Valuation Date,SP Code,Classification,Sub Classification,Name of Fund Manager,Name of Institution,Currency,Value (AUD),Sub Totals,Totals,Weighting (%)
2023-12-31,B3C,Unlisted Property,Externally Managed,UBS Asset Management,,AUD,6032988.26,,,4.59
2023-12-31,B3C,Unlisted Property,Externally Managed,RREEF AMERICA L.L.C. ,,AUD,2824499.00,,,2.15
2023-12-31,B3C,Unlisted Property,,,,,,8857487.26,,6.75
2023-12-31,B3C,Unlisted Infrastructure,Externally Managed,First Sentier Investors (Australia) IM Ltd,,AUD,12311186.63,,,9.38
2023-12-31,B3C,Unlisted Infrastructure,,,,,,12311186.63,,9.38
2023-12-31,B3C,Unlisted Equity,Externally Managed,AIA Australia Limited,,AUD,51769195.89,,,39.43
2023-12-31,B3C,Unlisted Equity,,,,,,51769195.89,,39.43
2023-12-31,B3C,Fixed Income,Externally Managed,AIA Australia Limited,,AUD,43266952.95,,,32.95
2023-12-31,B3C,Fixed Income,,,,,,43266952.95,,32.95
2023-12-31,B3C,Cash,Externally Managed,First Sentier Investors (Australia) IM Ltd,,AUD,9422509.99,,,7.18
2023-12-31,B3C,Cash,,,CITIBANK NA,AUD,-227403.33,,,-0.17
2023-12-31,B3C,Cash,,,AIA Australia,AUD,512898.17,,,0.39
2023-12-31,B3C,Cash,,,,,,9708004.83,,7.39
2023-12-31,B3C,Alternatives,Externally Managed,JPMORGAN ASSET MANAGEMENT (AUSTRALIA) LIMITED  ,,AUD,5384898.79,,,4.10
2023-12-31,B3C,Alternatives,,,,,,5384898.79,,4.10
2023-12-31,B3C,,,,,,,,131297726.35,100.00
