Valuation Date,SP Code,Classification,Sub Classification,Name of Fund Manager,Name of Institution,Currency,Value (AUD),Sub Totals,Totals,Weighting (%)
2023-12-31,G3C,Unlisted Property,Externally Managed,RREEF AMERICA L.L.C. ,,AUD,17587205.47,,,3.20
2023-12-31,G3C,Unlisted Property,Externally Managed,UBS Asset Management,,AUD,33125445.54,,,6.03
2023-12-31,G3C,Unlisted Property,,,,,,50712651.01,,9.24
2023-12-31,G3C,Unlisted Infrastructure,Externally Managed,First Sentier Investors (Australia) IM Ltd,,AUD,57911731.17,,,10.55
2023-12-31,G3C,Unlisted Infrastructure,,,,,,57911731.17,,10.55
2023-12-31,G3C,Unlisted Equity,Externally Managed,AIA Australia Limited,,AUD,375860394.20,,,68.45
2023-12-31,G3C,Unlisted Equity,,,,,,375860394.20,,68.45
2023-12-31,G3C,Fixed Income,Externally Managed,AIA Australia Limited,,AUD,40863622.77,,,7.44
2023-12-31,G3C,Fixed Income,,,,,,40863622.77,,7.44
2023-12-31,G3C,Cash,Externally Managed,First Sentier Investors (Australia) IM Ltd,,AUD,251731.35,,,0.05
2023-12-31,G3C,Cash,,,AIA Australia,AUD,2758438.72,,,0.50
2023-12-31,G3C,Cash,,,CITIBANK NA,AUD,-282253.83,,,-0.05
2023-12-31,G3C,Cash,,,,,,2727916.24,,0.50
2023-12-31,G3C,Alternatives,Externally Managed,JPMORGAN ASSET MANAGEMENT (AUSTRALIA) LIMITED  ,,AUD,21006221.56,,,3.83
2023-12-31,G3C,Alternatives,,,,,,21006221.56,,3.83
2023-12-31,G3C,,,,,,,,549082536.95,100.00
