Valuation Date,SP Code,Classification,Sub Classification,Name of Fund Manager,Name of Institution,Currency,Value (AUD),Sub Totals,Totals,Weighting (%)
2023-12-31,M3C,Unlisted Property,Externally Managed,RREEF AMERICA L.L.C. ,,AUD,12437722.65,,,2.21
2023-12-31,M3C,Unlisted Property,Externally Managed,UBS Asset Management,,AUD,34236121.91,,,6.08
2023-12-31,M3C,Unlisted Property,,,,,,46673844.56,,8.29
2023-12-31,M3C,Unlisted Infrastructure,Externally Managed,First Sentier Investors (Australia) IM Ltd,,AUD,59870432.58,,,10.63
2023-12-31,M3C,Unlisted Infrastructure,,,,,,59870432.58,,10.63
2023-12-31,M3C,Unlisted Equity,Externally Managed,AIA Australia Limited,,AUD,330020948.00,,,58.59
2023-12-31,M3C,Unlisted Equity,,,,,,330020948.00,,58.59
2023-12-31,M3C,Fixed Income,Externally Managed,AIA Australia Limited,,AUD,107606389.05,,,19.10
2023-12-31,M3C,Fixed Income,,,,,,107606389.05,,19.10
2023-12-31,M3C,Cash,Externally Managed,First Sentier Investors (Australia) IM Ltd,,AUD,177023.32,,,0.03
2023-12-31,M3C,Cash,,,CITIBANK NA,AUD,-162723.78,,,-0.03
2023-12-31,M3C,Cash,,,AIA Australia,AUD,2861079.17,,,0.51
2023-12-31,M3C,Cash,,,,,,2875378.71,,0.51
2023-12-31,M3C,Alternatives,Externally Managed,JPMORGAN ASSET MANAGEMENT (AUSTRALIA) LIMITED  ,,AUD,16244194.57,,,2.88
2023-12-31,M3C,Alternatives,,,,,,16244194.57,,2.88
2023-12-31,M3C,,,,,,,,563291187.47,100.00
