Valuation Date,SP Code,Classification,Sub Classification,Name of Fund Manager,Name of Institution,Currency,Value (AUD),Sub Totals,Totals,Weighting (%)
2023-12-31,2LCST,Unlisted Property,Externally Managed,UBS Asset Management,,AUD,149781.86,,,4.45
2023-12-31,2LCST,Unlisted Property,Externally Managed,RREEF AMERICA L.L.C. ,,AUD,34018.73,,,1.01
2023-12-31,2LCST,Unlisted Property,,,,,,183800.59,,5.47
2023-12-31,2LCST,Unlisted Infrastructure,Externally Managed,First Sentier Investors (Australia) IM Ltd,,AUD,349571.37,,,10.40
2023-12-31,2LCST,Unlisted Infrastructure,,,,,,349571.37,,10.40
2023-12-31,2LCST,Unlisted Equity,Externally Managed,AIA Australia Limited,,AUD,718172.80,,,21.36
2023-12-31,2LCST,Unlisted Equity,,,,,,718172.80,,21.36
2023-12-31,2LCST,Fixed Income,Externally Managed,AIA Australia Limited,,AUD,1342300.58,,,39.92
2023-12-31,2LCST,Fixed Income,,,,,,1342300.58,,39.92
2023-12-31,2LCST,Cash,,,AIA Australia,AUD,11857.23,,,0.35
2023-12-31,2LCST,Cash,,,CITIBANK NA,AUD,-1628.53,,,-0.05
2023-12-31,2LCST,Cash,Externally Managed,First Sentier Investors (Australia) IM Ltd,,AUD,653077.41,,,19.42
2023-12-31,2LCST,Cash,,,,,,663306.11,,19.73
2023-12-31,2LCST,Alternatives,Externally Managed,JPMORGAN ASSET MANAGEMENT (AUSTRALIA) LIMITED  ,,AUD,105325.18,,,3.13
2023-12-31,2LCST,Alternatives,,,,,,105325.18,,3.13
2023-12-31,2LCST,,,,,,,,3362476.63,100.00
