Valuation Date,SP Code,Classification,Sub Classification,Name of Fund Manager,Name of Institution,Currency,Value (AUD),Sub Totals,Totals,Weighting (%)
2023-12-31,2CSGR,Unlisted Property,Externally Managed,RREEF AMERICA L.L.C. ,,AUD,3066152.57,,,2.13
2023-12-31,2CSGR,Unlisted Property,Externally Managed,UBS Asset Management,,AUD,8719579.49,,,6.05
2023-12-31,2CSGR,Unlisted Property,,,,,,11785732.06,,8.17
2023-12-31,2CSGR,Unlisted Infrastructure,Externally Managed,First Sentier Investors (Australia) IM Ltd,,AUD,15248730.55,,,10.57
2023-12-31,2CSGR,Unlisted Infrastructure,,,,,,15248730.55,,10.57
2023-12-31,2CSGR,Unlisted Equity,Externally Managed,AIA Australia Limited,,AUD,84065886.93,,,58.29
2023-12-31,2CSGR,Unlisted Equity,,,,,,84065886.93,,58.29
2023-12-31,2CSGR,Fixed Income,Externally Managed,AIA Australia Limited,,AUD,27884195.61,,,19.33
2023-12-31,2CSGR,Fixed Income,,,,,,27884195.61,,19.33
2023-12-31,2CSGR,Cash,Externally Managed,First Sentier Investors (Australia) IM Ltd,,AUD,526128.29,,,0.36
2023-12-31,2CSGR,Cash,,,AIA Australia,AUD,707443.79,,,0.49
2023-12-31,2CSGR,Cash,,,CITIBANK NA,AUD,-149646.44,,,-0.10
2023-12-31,2CSGR,Cash,,,,,,1083925.64,,0.75
2023-12-31,2CSGR,Alternatives,Externally Managed,JPMORGAN ASSET MANAGEMENT (AUSTRALIA) LIMITED  ,,AUD,4150043.96,,,2.88
2023-12-31,2CSGR,Alternatives,,,,,,4150043.96,,2.88
2023-12-31,2CSGR,,,,,,,,144218514.75,100.00
