Valuation Date,SP Code,Classification,Sub Classification,Name of Fund Manager,Name of Institution,Currency,Value (AUD),Sub Totals,Totals,Weighting (%)
2023-12-31,2LGR,Unlisted Property,Externally Managed,RREEF AMERICA L.L.C. ,,AUD,2988571.76,,,3.16
2023-12-31,2LGR,Unlisted Property,Externally Managed,UBS Asset Management,,AUD,5618857.06,,,5.94
2023-12-31,2LGR,Unlisted Property,,,,,,8607428.82,,9.10
2023-12-31,2LGR,Unlisted Infrastructure,Externally Managed,First Sentier Investors (Australia) IM Ltd,,AUD,9829325.26,,,10.40
2023-12-31,2LGR,Unlisted Infrastructure,,,,,,9829325.26,,10.40
2023-12-31,2LGR,Unlisted Equity,Externally Managed,AIA Australia Limited,,AUD,64578649.89,,,68.30
2023-12-31,2LGR,Unlisted Equity,,,,,,64578649.89,,68.30
2023-12-31,2LGR,Fixed Income,Externally Managed,AIA Australia Limited,,AUD,7423661.31,,,7.85
2023-12-31,2LGR,Fixed Income,,,,,,7423661.31,,7.85
2023-12-31,2LGR,Cash,Externally Managed,First Sentier Investors (Australia) IM Ltd,,AUD,111520.51,,,0.12
2023-12-31,2LGR,Cash,,,AIA Australia,AUD,470401.33,,,0.50
2023-12-31,2LGR,Cash,,,CITIBANK NA,AUD,-83810.38,,,-0.09
2023-12-31,2LGR,Cash,,,,,,498111.46,,0.53
2023-12-31,2LGR,Alternatives,Externally Managed,JPMORGAN ASSET MANAGEMENT (AUSTRALIA) LIMITED  ,,AUD,3618790.00,,,3.83
2023-12-31,2LGR,Alternatives,,,,,,3618790.00,,3.83
2023-12-31,2LGR,,,,,,,,94555966.74,100.00
