Valuation Date,SP Code,Classification,Sub Classification,Name of Fund Manager,Name of Institution,Currency,Value (AUD),Sub Totals,Totals,Weighting (%)
2023-12-31,2CMMO,Unlisted Property,Externally Managed,UBS Asset Management,,AUD,2709174.77,,,4.61
2023-12-31,2CMMO,Unlisted Property,Externally Managed,RREEF AMERICA L.L.C. ,,AUD,1260778.31,,,2.14
2023-12-31,2CMMO,Unlisted Property,,,,,,3969953.08,,6.75
2023-12-31,2CMMO,Unlisted Infrastructure,Externally Managed,First Sentier Investors (Australia) IM Ltd,,AUD,5530071.96,,,9.40
2023-12-31,2CMMO,Unlisted Infrastructure,,,,,,5530071.96,,9.40
2023-12-31,2CMMO,Unlisted Equity,Externally Managed,AIA Australia Limited,,AUD,23091762.40,,,39.25
2023-12-31,2CMMO,Unlisted Equity,,,,,,23091762.40,,39.25
2023-12-31,2CMMO,Fixed Income,Externally Managed,AIA Australia Limited,,AUD,19103233.80,,,32.47
2023-12-31,2CMMO,Fixed Income,,,,,,19103233.80,,32.47
2023-12-31,2CMMO,Cash,Externally Managed,First Sentier Investors (Australia) IM Ltd,,AUD,4659744.20,,,7.92
2023-12-31,2CMMO,Cash,,,AIA Australia,AUD,221251.37,,,0.38
2023-12-31,2CMMO,Cash,,,CITIBANK NA,AUD,-15392.00,,,-0.03
2023-12-31,2CMMO,Cash,,,,,,4865603.57,,8.27
2023-12-31,2CMMO,Alternatives,Externally Managed,JPMORGAN ASSET MANAGEMENT (AUSTRALIA) LIMITED  ,,AUD,2265611.31,,,3.85
2023-12-31,2CMMO,Alternatives,,,,,,2265611.31,,3.85
2023-12-31,2CMMO,,,,,,,,58826236.12,100.00
