Valuation Date,SP Code,Classification,Sub Classification,Name of Fund Manager,Name of Institution,Currency,Value (AUD),Sub Totals,Totals,Weighting (%)
2023-12-31,2FIGR,Unlisted Property,Externally Managed,UBS Asset Management,,AUD,142522.13,,,5.94
2023-12-31,2FIGR,Unlisted Property,Externally Managed,RREEF AMERICA L.L.C. ,,AUD,75936.41,,,3.16
2023-12-31,2FIGR,Unlisted Property,,,,,,218458.54,,9.10
2023-12-31,2FIGR,Unlisted Infrastructure,Externally Managed,First Sentier Investors (Australia) IM Ltd,,AUD,249409.73,,,10.39
2023-12-31,2FIGR,Unlisted Infrastructure,,,,,,249409.73,,10.39
2023-12-31,2FIGR,Unlisted Equity,Externally Managed,AIA Australia Limited,,AUD,1669042.60,,,69.55
2023-12-31,2FIGR,Unlisted Equity,,,,,,1669042.60,,69.55
2023-12-31,2FIGR,Fixed Income,Externally Managed,AIA Australia Limited,,AUD,189810.35,,,7.91
2023-12-31,2FIGR,Fixed Income,,,,,,189810.35,,7.91
2023-12-31,2FIGR,Cash,Externally Managed,First Sentier Investors (Australia) IM Ltd,,AUD,21510.45,,,0.90
2023-12-31,2FIGR,Cash,,,CITIBANK NA,AUD,-55370.38,,,-2.31
2023-12-31,2FIGR,Cash,,,AIA Australia,AUD,12657.04,,,0.53
2023-12-31,2FIGR,Cash,,,,,,-21202.89,,-0.88
2023-12-31,2FIGR,Alternatives,Externally Managed,JPMORGAN ASSET MANAGEMENT (AUSTRALIA) LIMITED  ,,AUD,94168.81,,,3.92
2023-12-31,2FIGR,Alternatives,,,,,,94168.81,,3.92
2023-12-31,2FIGR,,,,,,,,2399687.14,100.00
