Valuation Date,SP Code,Classification,Sub Classification,Name of Fund Manager,Name of Institution,Currency,Value (AUD),Sub Totals,Totals,Weighting (%)
2023-12-31,2LCMG,Unlisted Property,Externally Managed,UBS Asset Management,,AUD,40907.62,,,5.76
2023-12-31,2LCMG,Unlisted Property,Externally Managed,RREEF AMERICA L.L.C. ,,AUD,14441.71,,,2.03
2023-12-31,2LCMG,Unlisted Property,,,,,,55349.33,,7.79
2023-12-31,2LCMG,Unlisted Infrastructure,Externally Managed,First Sentier Investors (Australia) IM Ltd,,AUD,71588.25,,,10.08
2023-12-31,2LCMG,Unlisted Infrastructure,,,,,,71588.25,,10.08
2023-12-31,2LCMG,Unlisted Equity,Externally Managed,AIA Australia Limited,,AUD,406800.60,,,57.28
2023-12-31,2LCMG,Unlisted Equity,,,,,,406800.60,,57.28
2023-12-31,2LCMG,Fixed Income,Externally Managed,AIA Australia Limited,,AUD,121432.73,,,17.10
2023-12-31,2LCMG,Fixed Income,,,,,,121432.73,,17.10
2023-12-31,2LCMG,Cash,Externally Managed,First Sentier Investors (Australia) IM Ltd,,AUD,30271.38,,,4.26
2023-12-31,2LCMG,Cash,,,CITIBANK NA,AUD,344.93,,,0.05
2023-12-31,2LCMG,Cash,,,AIA Australia,AUD,4107.65,,,0.58
2023-12-31,2LCMG,Cash,,,,,,34723.96,,4.89
2023-12-31,2LCMG,Alternatives,Externally Managed,JPMORGAN ASSET MANAGEMENT (AUSTRALIA) LIMITED  ,,AUD,20295.38,,,2.86
2023-12-31,2LCMG,Alternatives,,,,,,20295.38,,2.86
2023-12-31,2LCMG,,,,,,,,710190.25,100.00
