Valuation Date,SP Code,Classification,Sub Classification,Name of Fund Manager,Name of Institution,Currency,Value (AUD),Sub Totals,Totals,Weighting (%)
2023-12-31,2FSTB,Unlisted Property,Externally Managed,RREEF AMERICA L.L.C. ,,AUD,313481.53,,,1.06
2023-12-31,2FSTB,Unlisted Property,Externally Managed,UBS Asset Management,,AUD,1336586.77,,,4.54
2023-12-31,2FSTB,Unlisted Property,,,,,,1650068.30,,5.60
2023-12-31,2FSTB,Unlisted Infrastructure,Externally Managed,First Sentier Investors (Australia) IM Ltd,,AUD,3118105.92,,,10.58
2023-12-31,2FSTB,Unlisted Infrastructure,,,,,,3118105.92,,10.58
2023-12-31,2FSTB,Unlisted Equity,Externally Managed,AIA Australia Limited,,AUD,6427740.64,,,21.81
2023-12-31,2FSTB,Unlisted Equity,,,,,,6427740.64,,21.81
2023-12-31,2FSTB,Fixed Income,Externally Managed,AIA Australia Limited,,AUD,11811799.49,,,40.08
2023-12-31,2FSTB,Fixed Income,,,,,,11811799.49,,40.08
2023-12-31,2FSTB,Cash,Externally Managed,First Sentier Investors (Australia) IM Ltd,,AUD,5492885.76,,,18.64
2023-12-31,2FSTB,Cash,,,AIA Australia,AUD,108963.05,,,0.37
2023-12-31,2FSTB,Cash,,,CITIBANK NA,AUD,-1452.65,,,0.00
2023-12-31,2FSTB,Cash,,,,,,5600396.16,,19.00
2023-12-31,2FSTB,Alternatives,Externally Managed,JPMORGAN ASSET MANAGEMENT (AUSTRALIA) LIMITED  ,,AUD,863951.15,,,2.93
2023-12-31,2FSTB,Alternatives,,,,,,863951.15,,2.93
2023-12-31,2FSTB,,,,,,,,29472061.66,100.00
