Valuation Date,SP Code,Classification,Sub Classification,Name of Fund Manager,Name of Institution,Currency,Value (AUD),Sub Totals,Totals,Weighting (%)
2023-12-31,2LMG,Unlisted Property,Externally Managed,RREEF AMERICA L.L.C. ,,AUD,8473563.35,,,2.17
2023-12-31,2LMG,Unlisted Property,Externally Managed,UBS Asset Management,,AUD,23885818.19,,,6.11
2023-12-31,2LMG,Unlisted Property,,,,,,32359381.54,,8.27
2023-12-31,2LMG,Unlisted Infrastructure,Externally Managed,First Sentier Investors (Australia) IM Ltd,,AUD,41795353.13,,,10.69
2023-12-31,2LMG,Unlisted Infrastructure,,,,,,41795353.13,,10.69
2023-12-31,2LMG,Unlisted Equity,Externally Managed,AIA Australia Limited,,AUD,228532352.60,,,58.44
2023-12-31,2LMG,Unlisted Equity,,,,,,228532352.60,,58.44
2023-12-31,2LMG,Fixed Income,Externally Managed,AIA Australia Limited,,AUD,74887084.73,,,19.15
2023-12-31,2LMG,Fixed Income,,,,,,74887084.73,,19.15
2023-12-31,2LMG,Cash,Externally Managed,First Sentier Investors (Australia) IM Ltd,,AUD,725118.07,,,0.19
2023-12-31,2LMG,Cash,,,AIA Australia,AUD,2006552.35,,,0.51
2023-12-31,2LMG,Cash,,,CITIBANK NA,AUD,-540881.72,,,-0.14
2023-12-31,2LMG,Cash,,,,,,2190788.70,,0.56
2023-12-31,2LMG,Alternatives,Externally Managed,JPMORGAN ASSET MANAGEMENT (AUSTRALIA) LIMITED  ,,AUD,11285754.22,,,2.89
2023-12-31,2LMG,Alternatives,,,,,,11285754.22,,2.89
2023-12-31,2LMG,,,,,,,,391050714.92,100.00
