Valuation Date,SP Code,Classification,Sub Classification,Name of Fund Manager,Name of Institution,Currency,Value (AUD),Sub Totals,Totals,Weighting (%)
2023-12-31,4GR,Unlisted Property,Externally Managed,RREEF AMERICA L.L.C. ,,AUD,12446.59,,,3.42
2023-12-31,4GR,Unlisted Property,Externally Managed,UBS Asset Management,,AUD,23874.58,,,6.57
2023-12-31,4GR,Unlisted Property,,,,,,36321.17,,9.99
2023-12-31,4GR,Unlisted Infrastructure,Externally Managed,First Sentier Investors (Australia) IM Ltd,,AUD,41770.17,,,11.49
2023-12-31,4GR,Unlisted Infrastructure,,,,,,41770.17,,11.49
2023-12-31,4GR,Unlisted Equity,Externally Managed,AIA Australia Limited,,AUD,240290.04,,,66.09
2023-12-31,4GR,Unlisted Equity,,,,,,240290.04,,66.09
2023-12-31,4GR,Fixed Income,Externally Managed,AIA Australia Limited,,AUD,26748.49,,,7.36
2023-12-31,4GR,Fixed Income,,,,,,26748.49,,7.36
2023-12-31,4GR,Cash,,,CITIBANK NA,AUD,-270.17,,,-0.07
2023-12-31,4GR,Cash,,,AIA Australia,AUD,1964.13,,,0.54
2023-12-31,4GR,Cash,Externally Managed,First Sentier Investors (Australia) IM Ltd,,AUD,2848.93,,,0.78
2023-12-31,4GR,Cash,,,,,,4542.89,,1.25
2023-12-31,4GR,Alternatives,Externally Managed,JPMORGAN ASSET MANAGEMENT (AUSTRALIA) LIMITED  ,,AUD,13925.61,,,3.83
2023-12-31,4GR,Alternatives,,,,,,13925.61,,3.83
2023-12-31,4GR,,,,,,,,363598.37,100.00
