Valuation Date,SP Code,Classification,Sub Classification,Name of Fund Manager,Name of Institution,Currency,Value (AUD),Sub Totals,Totals,Weighting (%)
2023-12-31,B3XC,Unlisted Property,Externally Managed,RREEF AMERICA L.L.C. ,,AUD,664765.43,,,2.36
2023-12-31,B3XC,Unlisted Property,Externally Managed,UBS Asset Management,,AUD,1409537.57,,,5.01
2023-12-31,B3XC,Unlisted Property,,,,,,2074303.00,,7.37
2023-12-31,B3XC,Unlisted Infrastructure,Externally Managed,First Sentier Investors (Australia) IM Ltd,,AUD,2877197.55,,,10.22
2023-12-31,B3XC,Unlisted Infrastructure,,,,,,2877197.55,,10.22
2023-12-31,B3XC,Unlisted Equity,Externally Managed,AIA Australia Limited,,AUD,10865133.97,,,38.61
2023-12-31,B3XC,Unlisted Equity,,,,,,10865133.97,,38.61
2023-12-31,B3XC,Fixed Income,Externally Managed,AIA Australia Limited,,AUD,9079229.09,,,32.26
2023-12-31,B3XC,Fixed Income,,,,,,9079229.09,,32.26
2023-12-31,B3XC,Cash,Externally Managed,First Sentier Investors (Australia) IM Ltd,,AUD,1834567.51,,,6.52
2023-12-31,B3XC,Cash,,,CITIBANK NA,AUD,-25399.88,,,-0.09
2023-12-31,B3XC,Cash,,,AIA Australia,AUD,124387.85,,,0.44
2023-12-31,B3XC,Cash,,,,,,1933555.48,,6.87
2023-12-31,B3XC,Alternatives,Externally Managed,JPMORGAN ASSET MANAGEMENT (AUSTRALIA) LIMITED  ,,AUD,1313198.28,,,4.67
2023-12-31,B3XC,Alternatives,,,,,,1313198.28,,4.67
2023-12-31,B3XC,,,,,,,,28142617.37,100.00
