Valuation Date,SP Code,Classification,Sub Classification,Name of Fund Manager,Name of Institution,Currency,Value (AUD),Sub Totals,Totals,Weighting (%)
2023-12-31,3UXC,Unlisted Property,Externally Managed,UBS Asset Management,,AUD,105653.88,,,4.77
2023-12-31,3UXC,Unlisted Property,Externally Managed,RREEF AMERICA L.L.C. ,,AUD,25698.56,,,1.16
2023-12-31,3UXC,Unlisted Property,,,,,,131352.44,,5.93
2023-12-31,3UXC,Unlisted Infrastructure,Externally Managed,First Sentier Investors (Australia) IM Ltd,,AUD,246429.58,,,11.13
2023-12-31,3UXC,Unlisted Infrastructure,,,,,,246429.58,,11.13
2023-12-31,3UXC,Unlisted Equity,Externally Managed,AIA Australia Limited,,AUD,481153.55,,,21.73
2023-12-31,3UXC,Unlisted Equity,,,,,,481153.55,,21.73
2023-12-31,3UXC,Fixed Income,Externally Managed,AIA Australia Limited,,AUD,886439.77,,,40.04
2023-12-31,3UXC,Fixed Income,,,,,,886439.77,,40.04
2023-12-31,3UXC,Cash,Externally Managed,First Sentier Investors (Australia) IM Ltd,,AUD,396338.58,,,17.90
2023-12-31,3UXC,Cash,,,CITIBANK NA,AUD,-1319.18,,,-0.06
2023-12-31,3UXC,Cash,,,AIA Australia,AUD,8964.25,,,0.40
2023-12-31,3UXC,Cash,,,,,,403983.65,,18.25
2023-12-31,3UXC,Alternatives,Externally Managed,JPMORGAN ASSET MANAGEMENT (AUSTRALIA) LIMITED  ,,AUD,64647.80,,,2.92
2023-12-31,3UXC,Alternatives,,,,,,64647.80,,2.92
2023-12-31,3UXC,,,,,,,,2214006.79,100.00
