Valuation Date,SP Code,Classification,Sub Classification,Name of Fund Manager,Name of Institution,Currency,Value (AUD),Sub Totals,Totals,Weighting (%)
2023-12-31,M3XC,Unlisted Property,Externally Managed,UBS Asset Management,,AUD,6720021.22,,,6.43
2023-12-31,M3XC,Unlisted Property,Externally Managed,RREEF AMERICA L.L.C. ,,AUD,2382761.42,,,2.28
2023-12-31,M3XC,Unlisted Property,,,,,,9102782.64,,8.72
2023-12-31,M3XC,Unlisted Infrastructure,Externally Managed,First Sentier Investors (Australia) IM Ltd,,AUD,11756988.51,,,11.26
2023-12-31,M3XC,Unlisted Infrastructure,,,,,,11756988.51,,11.26
2023-12-31,M3XC,Unlisted Equity,Externally Managed,AIA Australia Limited,,AUD,60341033.62,,,57.78
2023-12-31,M3XC,Unlisted Equity,,,,,,60341033.62,,57.78
2023-12-31,M3XC,Fixed Income,Externally Managed,AIA Australia Limited,,AUD,19477097.73,,,18.65
2023-12-31,M3XC,Fixed Income,,,,,,19477097.73,,18.65
2023-12-31,M3XC,Cash,Externally Managed,First Sentier Investors (Australia) IM Ltd,,AUD,225454.23,,,0.22
2023-12-31,M3XC,Cash,,,AIA Australia,AUD,595945.55,,,0.57
2023-12-31,M3XC,Cash,,,CITIBANK NA,AUD,-91286.82,,,-0.09
2023-12-31,M3XC,Cash,,,,,,730112.96,,0.70
2023-12-31,M3XC,Alternatives,Externally Managed,JPMORGAN ASSET MANAGEMENT (AUSTRALIA) LIMITED  ,,AUD,3027862.93,,,2.90
2023-12-31,M3XC,Alternatives,,,,,,3027862.93,,2.90
2023-12-31,M3XC,,,,,,,,104435878.39,100.00
