Valuation Date,SP Code,Classification,Sub Classification,Name of Fund Manager,Name of Institution,Currency,Value (AUD),Sub Totals,Totals,Weighting (%)
2023-12-31,3EXC,Unlisted Property,Externally Managed,RREEF AMERICA L.L.C. ,,AUD,26564.94,,,1.13
2023-12-31,3EXC,Unlisted Property,Externally Managed,UBS Asset Management,,AUD,72872.33,,,3.09
2023-12-31,3EXC,Unlisted Property,,,,,,99437.27,,4.22
2023-12-31,3EXC,Unlisted Infrastructure,Externally Managed,First Sentier Investors (Australia) IM Ltd,,AUD,127583.20,,,5.41
2023-12-31,3EXC,Unlisted Infrastructure,,,,,,127583.20,,5.41
2023-12-31,3EXC,Unlisted Equity,Externally Managed,AIA Australia Limited,,AUD,215850.50,,,9.16
2023-12-31,3EXC,Unlisted Equity,,,,,,215850.50,,9.16
2023-12-31,3EXC,Fixed Income,Externally Managed,AIA Australia Limited,,AUD,1133666.21,,,48.11
2023-12-31,3EXC,Fixed Income,,,,,,1133666.21,,48.11
2023-12-31,3EXC,Cash,Externally Managed,First Sentier Investors (Australia) IM Ltd,,AUD,729318.60,,,30.95
2023-12-31,3EXC,Cash,,,AIA Australia,AUD,6323.46,,,0.27
2023-12-31,3EXC,Cash,,,CITIBANK NA,AUD,-1869.61,,,-0.08
2023-12-31,3EXC,Cash,,,,,,733772.45,,31.14
2023-12-31,3EXC,Alternatives,Externally Managed,JPMORGAN ASSET MANAGEMENT (AUSTRALIA) LIMITED  ,,AUD,46026.20,,,1.95
2023-12-31,3EXC,Alternatives,,,,,,46026.20,,1.95
2023-12-31,3EXC,,,,,,,,2356335.83,100.00
