Valuation Date,SP Code,Classification,Sub Classification,Name of Fund Manager,Name of Institution,Currency,Value (AUD),Sub Totals,Totals,Weighting (%)
2023-12-31,G3XC,Unlisted Property,Externally Managed,RREEF AMERICA L.L.C. ,,AUD,1604944.22,,,3.35
2023-12-31,G3XC,Unlisted Property,Externally Managed,UBS Asset Management,,AUD,3019775.68,,,6.30
2023-12-31,G3XC,Unlisted Property,,,,,,4624719.90,,9.64
2023-12-31,G3XC,Unlisted Infrastructure,Externally Managed,First Sentier Investors (Australia) IM Ltd,,AUD,5287881.37,,,11.03
2023-12-31,G3XC,Unlisted Infrastructure,,,,,,5287881.37,,11.03
2023-12-31,G3XC,Unlisted Equity,Externally Managed,AIA Australia Limited,,AUD,32659794.69,,,68.10
2023-12-31,G3XC,Unlisted Equity,,,,,,32659794.69,,68.10
2023-12-31,G3XC,Fixed Income,Externally Managed,AIA Australia Limited,,AUD,3202422.45,,,6.68
2023-12-31,G3XC,Fixed Income,,,,,,3202422.45,,6.68
2023-12-31,G3XC,Cash,,,CITIBANK NA,AUD,-39802.74,,,-0.08
2023-12-31,G3XC,Cash,,,AIA Australia,AUD,259095.97,,,0.54
2023-12-31,G3XC,Cash,Externally Managed,First Sentier Investors (Australia) IM Ltd,,AUD,119384.71,,,0.25
2023-12-31,G3XC,Cash,,,,,,338677.94,,0.71
2023-12-31,G3XC,Alternatives,Externally Managed,JPMORGAN ASSET MANAGEMENT (AUSTRALIA) LIMITED  ,,AUD,1843101.23,,,3.84
2023-12-31,G3XC,Alternatives,,,,,,1843101.23,,3.84
2023-12-31,G3XC,,,,,,,,47956597.58,100.00
