Valuation Date,SP Code,Classification,Sub Classification,Name of Fund Manager,Name of Institution,Currency,Value (AUD),Sub Totals,Totals,Weighting (%)
2023-12-31,4CMMO,Fixed Income,,,,,,406868.86,,32.36
2023-12-31,4CMMO,Cash,Externally Managed,First Sentier Investors (Australia) IM Ltd,,AUD,94373.22,,,7.51
2023-12-31,4CMMO,Cash,,,AIA Australia,AUD,4819.30,,,0.38
2023-12-31,4CMMO,Cash,,,CITIBANK NA,AUD,-752.76,,,-0.06
2023-12-31,4CMMO,Cash,,,,,,98439.76,,7.83
2023-12-31,4CMMO,Alternatives,Externally Managed,JPMORGAN ASSET MANAGEMENT (AUSTRALIA) LIMITED  ,,AUD,51421.70,,,4.09
2023-12-31,4CMMO,Alternatives,,,,,,51421.70,,4.09
2023-12-31,4CMMO,,,,,,,,1257454.65,100.00
2023-12-31,4CMMO,Unlisted Property,Externally Managed,RREEF AMERICA L.L.C. ,,AUD,27127.21,,,2.16
2023-12-31,4CMMO,Unlisted Property,Externally Managed,UBS Asset Management,,AUD,57989.32,,,4.61
2023-12-31,4CMMO,Unlisted Property,,,,,,85116.53,,6.77
2023-12-31,4CMMO,Unlisted Infrastructure,Externally Managed,First Sentier Investors (Australia) IM Ltd,,AUD,118391.46,,,9.42
2023-12-31,4CMMO,Unlisted Infrastructure,,,,,,118391.46,,9.42
2023-12-31,4CMMO,Unlisted Equity,Externally Managed,AIA Australia Limited,,AUD,497216.34,,,39.54
2023-12-31,4CMMO,Unlisted Equity,,,,,,497216.34,,39.54
2023-12-31,4CMMO,Fixed Income,Externally Managed,AIA Australia Limited,,AUD,406868.86,,,32.36
