Valuation Date,SP Code,Classification,Sub Classification,Name of Fund Manager,Name of Institution,Currency,Value (AUD),Sub Totals,Totals,Weighting (%)
2023-12-31,4MG,Unlisted Property,Externally Managed,RREEF AMERICA L.L.C. ,,AUD,138009.48,,,2.33
2023-12-31,4MG,Unlisted Property,Externally Managed,UBS Asset Management,,AUD,395977.93,,,6.68
2023-12-31,4MG,Unlisted Property,,,,,,533987.41,,9.01
2023-12-31,4MG,Unlisted Infrastructure,Externally Managed,First Sentier Investors (Australia) IM Ltd,,AUD,692849.67,,,11.69
2023-12-31,4MG,Unlisted Infrastructure,,,,,,692849.67,,11.69
2023-12-31,4MG,Unlisted Equity,Externally Managed,AIA Australia Limited,,AUD,3362991.47,,,56.73
2023-12-31,4MG,Unlisted Equity,,,,,,3362991.47,,56.73
2023-12-31,4MG,Fixed Income,Externally Managed,AIA Australia Limited,,AUD,1095061.28,,,18.47
2023-12-31,4MG,Fixed Income,,,,,,1095061.28,,18.47
2023-12-31,4MG,Cash,Externally Managed,First Sentier Investors (Australia) IM Ltd,,AUD,43370.03,,,0.73
2023-12-31,4MG,Cash,,,AIA Australia,AUD,35663.94,,,0.60
2023-12-31,4MG,Cash,,,CITIBANK NA,AUD,-6425.63,,,-0.11
2023-12-31,4MG,Cash,,,,,,72608.34,,1.22
2023-12-31,4MG,Alternatives,Externally Managed,JPMORGAN ASSET MANAGEMENT (AUSTRALIA) LIMITED  ,,AUD,170965.59,,,2.88
2023-12-31,4MG,Alternatives,,,,,,170965.59,,2.88
2023-12-31,4MG,,,,,,,,5928463.76,100.00
