Valuation Date,SP Code,Classification,Sub Classification,Name of Fund Manager,Name of Institution,Currency,Value (AUD),Sub Totals,Totals,Weighting (%)
2023-12-31,4FIGR,Unlisted Property,Externally Managed,RREEF AMERICA L.L.C. ,,AUD,3241.90,,,3.49
2023-12-31,4FIGR,Unlisted Property,Externally Managed,UBS Asset Management,,AUD,6053.92,,,6.51
2023-12-31,4FIGR,Unlisted Property,,,,,,9295.82,,10.00
2023-12-31,4FIGR,Unlisted Infrastructure,Externally Managed,First Sentier Investors (Australia) IM Ltd,,AUD,10697.69,,,11.51
2023-12-31,4FIGR,Unlisted Infrastructure,,,,,,10697.69,,11.51
2023-12-31,4FIGR,Unlisted Equity,Externally Managed,AIA Australia Limited,,AUD,61694.09,,,66.38
2023-12-31,4FIGR,Unlisted Equity,,,,,,61694.09,,66.38
2023-12-31,4FIGR,Fixed Income,Externally Managed,AIA Australia Limited,,AUD,6465.80,,,6.96
2023-12-31,4FIGR,Fixed Income,,,,,,6465.80,,6.96
2023-12-31,4FIGR,Cash,Externally Managed,First Sentier Investors (Australia) IM Ltd,,AUD,657.30,,,0.71
2023-12-31,4FIGR,Cash,,,CITIBANK NA,AUD,-58.17,,,-0.06
2023-12-31,4FIGR,Cash,,,AIA Australia,AUD,540.79,,,0.58
2023-12-31,4FIGR,Cash,,,,,,1139.92,,1.23
2023-12-31,4FIGR,Alternatives,Externally Managed,JPMORGAN ASSET MANAGEMENT (AUSTRALIA) LIMITED  ,,AUD,3645.21,,,3.92
2023-12-31,4FIGR,Alternatives,,,,,,3645.21,,3.92
2023-12-31,4FIGR,,,,,,,,92938.53,100.00
