Valuation Date,SP Code,Classification,Sub Classification,Name of Fund Manager,Name of Institution,Currency,Value (AUD),Sub Totals,Totals,Weighting (%)
2023-12-31,4FSCS,Unlisted Property,Externally Managed,RREEF AMERICA L.L.C. ,,AUD,11013.39,,,1.10
2023-12-31,4FSCS,Unlisted Property,Externally Managed,UBS Asset Management,,AUD,47193.72,,,4.73
2023-12-31,4FSCS,Unlisted Property,,,,,,58207.11,,5.84
2023-12-31,4FSCS,Unlisted Infrastructure,Externally Managed,First Sentier Investors (Australia) IM Ltd,,AUD,110096.01,,,11.04
2023-12-31,4FSCS,Unlisted Infrastructure,,,,,,110096.01,,11.04
2023-12-31,4FSCS,Unlisted Equity,Externally Managed,AIA Australia Limited,,AUD,217318.05,,,21.79
2023-12-31,4FSCS,Unlisted Equity,,,,,,217318.05,,21.79
2023-12-31,4FSCS,Fixed Income,Externally Managed,AIA Australia Limited,,AUD,399909.43,,,40.11
2023-12-31,4FSCS,Fixed Income,,,,,,399909.43,,40.11
2023-12-31,4FSCS,Cash,Externally Managed,First Sentier Investors (Australia) IM Ltd,,AUD,179006.79,,,17.95
2023-12-31,4FSCS,Cash,,,CITIBANK NA,AUD,-616.38,,,-0.06
2023-12-31,4FSCS,Cash,,,AIA Australia,AUD,4066.09,,,0.41
2023-12-31,4FSCS,Cash,,,,,,182456.50,,18.30
2023-12-31,4FSCS,Alternatives,Externally Managed,JPMORGAN ASSET MANAGEMENT (AUSTRALIA) LIMITED  ,,AUD,29162.31,,,2.92
2023-12-31,4FSCS,Alternatives,,,,,,29162.31,,2.92
2023-12-31,4FSCS,,,,,,,,997149.41,100.00
