Valuation Date,SP Code,Classification,Sub Classification,Name of Fund Manager,Name of Institution,Currency,Value (AUD),Sub Totals,Totals,Weighting (%)
2023-12-31,4CSGR,Unlisted Property,Externally Managed,UBS Asset Management,,AUD,131644.82,,,6.40
2023-12-31,4CSGR,Unlisted Property,Externally Managed,RREEF AMERICA L.L.C. ,,AUD,46232.99,,,2.25
2023-12-31,4CSGR,Unlisted Property,,,,,,177877.81,,8.64
2023-12-31,4CSGR,Unlisted Infrastructure,Externally Managed,First Sentier Investors (Australia) IM Ltd,,AUD,230220.02,,,11.19
2023-12-31,4CSGR,Unlisted Infrastructure,,,,,,230220.02,,11.19
2023-12-31,4CSGR,Unlisted Equity,Externally Managed,AIA Australia Limited,,AUD,1178334.69,,,57.26
2023-12-31,4CSGR,Unlisted Equity,,,,,,1178334.69,,57.26
2023-12-31,4CSGR,Fixed Income,Externally Managed,AIA Australia Limited,,AUD,386990.62,,,18.81
2023-12-31,4CSGR,Fixed Income,,,,,,386990.62,,18.81
2023-12-31,4CSGR,Cash,Externally Managed,First Sentier Investors (Australia) IM Ltd,,AUD,10736.18,,,0.52
2023-12-31,4CSGR,Cash,,,CITIBANK NA,AUD,-1340.44,,,-0.07
2023-12-31,4CSGR,Cash,,,AIA Australia,AUD,11039.88,,,0.54
2023-12-31,4CSGR,Cash,,,,,,20435.62,,0.99
2023-12-31,4CSGR,Alternatives,Externally Managed,JPMORGAN ASSET MANAGEMENT (AUSTRALIA) LIMITED  ,,AUD,63972.26,,,3.11
2023-12-31,4CSGR,Alternatives,,,,,,63972.26,,3.11
2023-12-31,4CSGR,,,,,,,,2057831.02,100.00
