Valuation Date,SP Code,Classification,Sub Classification,Name of Fund Manager,Name of Institution,Currency,Value (AUD),Sub Totals,Totals,Weighting (%)
2023-12-31,3PI,Unlisted Property,Externally Managed,UBS Asset Management,,AUD,14026.77,,,3.23
2023-12-31,3PI,Unlisted Property,,,,,,14026.77,,3.23
2023-12-31,3PI,Unlisted Infrastructure,Externally Managed,First Sentier Investors (Australia) IM Ltd,,AUD,24578.58,,,5.66
2023-12-31,3PI,Unlisted Infrastructure,,,,,,24578.58,,5.66
2023-12-31,3PI,Unlisted Equity,Externally Managed,Alliance Bernstein Investment Management Australia Limited,,AUD,20764.66,,,4.78
2023-12-31,3PI,Unlisted Equity,Externally Managed,"ACADIAN ASSET MANAGEMENT, INC.",,AUD,28648.01,,,6.60
2023-12-31,3PI,Unlisted Equity,,,,,,49412.67,,11.38
2023-12-31,3PI,Fixed Income,Externally Managed,Ardea Investment Management Pty Ltd ,,AUD,108357.12,,,24.96
2023-12-31,3PI,Fixed Income,Externally Managed,MACQUARIE INVESTMENT MANAGEMENT GLOBAL LIMITED ,,AUD,73871.90,,,17.01
2023-12-31,3PI,Fixed Income,Externally Managed,AIA Australia Limited,,AUD,23626.69,,,5.44
2023-12-31,3PI,Fixed Income,,,,,,205855.71,,47.41
2023-12-31,3PI,Cash,Externally Managed,First Sentier Investors (Australia) IM Ltd,,AUD,122142.02,,,28.13
2023-12-31,3PI,Cash,,,AIA Australia,AUD,1176.16,,,0.27
2023-12-31,3PI,Cash,,,CITIBANK NA,AUD,0.06,,,0.00
2023-12-31,3PI,Cash,,,,,,123318.24,,28.40
2023-12-31,3PI,Alternatives,Externally Managed,JPMORGAN ASSET MANAGEMENT (AUSTRALIA) LIMITED  ,,AUD,16967.96,,,3.91
2023-12-31,3PI,Alternatives,,,,,,16967.96,,3.91
2023-12-31,3PI,,,,,,,,434159.93,100.00
