Valuation Date,SP Code,Classification,Sub Classification,Name of Fund Manager,Name of Institution,Currency,Value (AUD),Sub Totals,Totals,Weighting (%)
2023-12-31,4CS,Unlisted Property,Externally Managed,RREEF AMERICA L.L.C. ,,AUD,20912.63,,,1.16
2023-12-31,4CS,Unlisted Property,Externally Managed,UBS Asset Management,,AUD,93060.95,,,5.18
2023-12-31,4CS,Unlisted Property,,,,,,113973.58,,6.34
2023-12-31,4CS,Unlisted Infrastructure,Externally Managed,First Sentier Investors (Australia) IM Ltd,,AUD,217109.03,,,12.08
2023-12-31,4CS,Unlisted Infrastructure,,,,,,217109.03,,12.08
2023-12-31,4CS,Unlisted Equity,Externally Managed,AIA Australia Limited,,AUD,369412.00,,,20.55
2023-12-31,4CS,Unlisted Equity,,,,,,369412.00,,20.55
2023-12-31,4CS,Fixed Income,Externally Managed,AIA Australia Limited,,AUD,699796.11,,,38.94
2023-12-31,4CS,Fixed Income,,,,,,699796.11,,38.94
2023-12-31,4CS,Cash,Externally Managed,First Sentier Investors (Australia) IM Ltd,,AUD,339185.71,,,18.87
2023-12-31,4CS,Cash,,,AIA Australia,AUD,8404.79,,,0.47
2023-12-31,4CS,Cash,,,CITIBANK NA,AUD,-2904.54,,,-0.16
2023-12-31,4CS,Cash,,,,,,344685.96,,19.18
2023-12-31,4CS,Alternatives,Externally Managed,JPMORGAN ASSET MANAGEMENT (AUSTRALIA) LIMITED  ,,AUD,52316.44,,,2.91
2023-12-31,4CS,Alternatives,,,,,,52316.44,,2.91
2023-12-31,4CS,,,,,,,,1797293.12,100.00
