Valuation Date,SP Code,Classification,Sub Classification,Name of Fund Manager,Name of Institution,Currency,Value (AUD),Sub Totals,Totals,Weighting (%)
2023-12-31,3NPI,Unlisted Property,Externally Managed,UBS Asset Management,,AUD,109438.04,,,3.33
2023-12-31,3NPI,Unlisted Property,,,,,,109438.04,,3.33
2023-12-31,3NPI,Unlisted Infrastructure,Externally Managed,First Sentier Investors (Australia) IM Ltd,,AUD,215414.14,,,6.55
2023-12-31,3NPI,Unlisted Infrastructure,,,,,,215414.14,,6.55
2023-12-31,3NPI,Unlisted Equity,Externally Managed,Alliance Bernstein Investment Management Australia Limited,,AUD,159315.39,,,4.85
2023-12-31,3NPI,Unlisted Equity,Externally Managed,"ACADIAN ASSET MANAGEMENT, INC.",,AUD,266605.10,,,8.11
2023-12-31,3NPI,Unlisted Equity,,,,,,425920.49,,12.96
2023-12-31,3NPI,Fixed Income,Externally Managed,First Sentier Investors (Australia) IM Ltd,,AUD,202923.98,,,6.17
2023-12-31,3NPI,Fixed Income,Externally Managed,AIA Australia Limited,,AUD,251828.16,,,7.66
2023-12-31,3NPI,Fixed Income,Externally Managed,Goldman Sachs Asset Management Australia Pty Ltd,,AUD,202989.07,,,6.17
2023-12-31,3NPI,Fixed Income,,,,,,657741.21,,20.01
2023-12-31,3NPI,Cash,,,CITIBANK NA,AUD,-18.44,,,0.00
2023-12-31,3NPI,Cash,,,AIA Australia,AUD,9820.51,,,0.30
2023-12-31,3NPI,Cash,Externally Managed,First Sentier Investors (Australia) IM Ltd,,AUD,1738127.66,,,52.87
2023-12-31,3NPI,Cash,,,,,,1747929.73,,53.17
2023-12-31,3NPI,Alternatives,Externally Managed,JPMORGAN ASSET MANAGEMENT (AUSTRALIA) LIMITED  ,,AUD,131019.69,,,3.99
2023-12-31,3NPI,Alternatives,,,,,,131019.69,,3.99
2023-12-31,3NPI,,,,,,,,3287463.30,100.00
