Valuation Date,SP Code,Classification,Sub Classification,Name of Fund Manager,Name of Institution,Currency,Value (AUD),Sub Totals,Totals,Weighting (%)
2023-12-31,1NPI,Unlisted Property,Externally Managed,UBS Asset Management,,AUD,1670053.64,,,3.20
2023-12-31,1NPI,Unlisted Property,,,,,,1670053.64,,3.20
2023-12-31,1NPI,Unlisted Infrastructure,Externally Managed,First Sentier Investors (Australia) IM Ltd,,AUD,3286802.72,,,6.31
2023-12-31,1NPI,Unlisted Infrastructure,,,,,,3286802.72,,6.31
2023-12-31,1NPI,Unlisted Equity,Externally Managed,"ACADIAN ASSET MANAGEMENT, INC.",,AUD,4137354.84,,,7.94
2023-12-31,1NPI,Unlisted Equity,Externally Managed,Alliance Bernstein Investment Management Australia Limited,,AUD,2464818.60,,,4.73
2023-12-31,1NPI,Unlisted Equity,,,,,,6602173.44,,12.67
2023-12-31,1NPI,Fixed Income,Externally Managed,Goldman Sachs Asset Management Australia Pty Ltd,,AUD,3182188.63,,,6.10
2023-12-31,1NPI,Fixed Income,Externally Managed,First Sentier Investors (Australia) IM Ltd,,AUD,3187928.72,,,6.12
2023-12-31,1NPI,Fixed Income,Externally Managed,AIA Australia Limited,,AUD,3539760.35,,,6.79
2023-12-31,1NPI,Fixed Income,,,,,,9909877.70,,19.01
2023-12-31,1NPI,Cash,Externally Managed,First Sentier Investors (Australia) IM Ltd,,AUD,28452526.93,,,54.58
2023-12-31,1NPI,Cash,,,AIA Australia,AUD,145396.67,,,0.28
2023-12-31,1NPI,Cash,,,CITIBANK NA,AUD,1866.27,,,0.00
2023-12-31,1NPI,Cash,,,,,,28599789.87,,54.87
2023-12-31,1NPI,Alternatives,Externally Managed,JPMORGAN ASSET MANAGEMENT (AUSTRALIA) LIMITED  ,,AUD,2057179.05,,,3.95
2023-12-31,1NPI,Alternatives,,,,,,2057179.05,,3.95
2023-12-31,1NPI,,,,,,,,52125876.42,100.00
