Valuation Date,SP Code,Classification,Sub Classification,Name of Fund Manager,Name of Institution,Currency,Value (AUD),Sub Totals,Totals,Weighting (%)
2023-12-31,3EC,Unlisted Property,Externally Managed,UBS Asset Management,,AUD,95755.66,,,3.01
2023-12-31,3EC,Unlisted Property,Externally Managed,RREEF AMERICA L.L.C. ,,AUD,33796.46,,,1.06
2023-12-31,3EC,Unlisted Property,,,,,,129552.12,,4.07
2023-12-31,3EC,Unlisted Infrastructure,Externally Managed,First Sentier Investors (Australia) IM Ltd,,AUD,167530.37,,,5.26
2023-12-31,3EC,Unlisted Infrastructure,,,,,,167530.37,,5.26
2023-12-31,3EC,Unlisted Equity,Externally Managed,AIA Australia Limited,,AUD,295274.22,,,9.27
2023-12-31,3EC,Unlisted Equity,,,,,,295274.22,,9.27
2023-12-31,3EC,Fixed Income,Externally Managed,AIA Australia Limited,,AUD,1522476.32,,,47.80
2023-12-31,3EC,Fixed Income,,,,,,1522476.32,,47.80
2023-12-31,3EC,Cash,Externally Managed,First Sentier Investors (Australia) IM Ltd,,AUD,999632.52,,,31.38
2023-12-31,3EC,Cash,,,CITIBANK NA,AUD,619.49,,,0.02
2023-12-31,3EC,Cash,,,AIA Australia,AUD,8496.22,,,0.27
2023-12-31,3EC,Cash,,,,,,1008748.23,,31.67
2023-12-31,3EC,Alternatives,Externally Managed,JPMORGAN ASSET MANAGEMENT (AUSTRALIA) LIMITED  ,,AUD,61678.15,,,1.94
2023-12-31,3EC,Alternatives,,,,,,61678.15,,1.94
2023-12-31,3EC,,,,,,,,3185259.41,100.00
