Valuation Date,SP Code,Classification,Sub Classification,Name of Fund Manager,Name of Institution,Currency,Value (AUD),Sub Totals,Totals,Weighting (%)
2023-12-31,3UC,Unlisted Property,Externally Managed,RREEF AMERICA L.L.C. ,,AUD,24601.71,,,0.98
2023-12-31,3UC,Unlisted Property,Externally Managed,UBS Asset Management,,AUD,106108.72,,,4.23
2023-12-31,3UC,Unlisted Property,,,,,,130710.43,,5.21
2023-12-31,3UC,Unlisted Infrastructure,Externally Managed,First Sentier Investors (Australia) IM Ltd,,AUD,247521.24,,,9.87
2023-12-31,3UC,Unlisted Infrastructure,,,,,,247521.24,,9.87
2023-12-31,3UC,Unlisted Equity,Externally Managed,AIA Australia Limited,,AUD,511197.88,,,20.39
2023-12-31,3UC,Unlisted Equity,,,,,,511197.88,,20.39
2023-12-31,3UC,Fixed Income,Externally Managed,AIA Australia Limited,,AUD,950444.91,,,37.90
2023-12-31,3UC,Fixed Income,,,,,,950444.91,,37.90
2023-12-31,3UC,Cash,Externally Managed,First Sentier Investors (Australia) IM Ltd,,AUD,584025.91,,,23.29
2023-12-31,3UC,Cash,,,AIA Australia,AUD,8323.74,,,0.33
2023-12-31,3UC,Cash,,,CITIBANK NA,AUD,1115.90,,,0.04
2023-12-31,3UC,Cash,,,,,,593465.55,,23.67
2023-12-31,3UC,Alternatives,Externally Managed,JPMORGAN ASSET MANAGEMENT (AUSTRALIA) LIMITED  ,,AUD,74136.59,,,2.96
2023-12-31,3UC,Alternatives,,,,,,74136.59,,2.96
2023-12-31,3UC,,,,,,,,2507476.60,100.00
