Valuation Date,SP Code,Classification,Sub Classification,Name of Fund Manager,Name of Institution,Currency,Value (AUD),Sub Totals,Totals,Weighting (%)
2023-12-31,1PI,Unlisted Property,Externally Managed,UBS Asset Management,,AUD,4400785.07,,,2.99
2023-12-31,1PI,Unlisted Property,,,,,,4400785.07,,2.99
2023-12-31,1PI,Unlisted Infrastructure,Externally Managed,First Sentier Investors (Australia) IM Ltd,,AUD,7717820.21,,,5.25
2023-12-31,1PI,Unlisted Infrastructure,,,,,,7717820.21,,5.25
2023-12-31,1PI,Unlisted Equity,Externally Managed,Alliance Bernstein Investment Management Australia Limited,,AUD,6008131.78,,,4.09
2023-12-31,1PI,Unlisted Equity,Externally Managed,"ACADIAN ASSET MANAGEMENT, INC.",,AUD,8747499.30,,,5.95
2023-12-31,1PI,Unlisted Equity,,,,,,14755631.08,,10.04
2023-12-31,1PI,Fixed Income,Externally Managed,First Sentier Investors (Australia) IM Ltd,,AUD,10202577.19,,,6.94
2023-12-31,1PI,Fixed Income,Externally Managed,AIA Australia Limited,,AUD,9519729.47,,,6.48
2023-12-31,1PI,Fixed Income,Externally Managed,Goldman Sachs Asset Management Australia Pty Ltd,,AUD,10195469.40,,,6.94
2023-12-31,1PI,Fixed Income,,,,,,29917776.06,,20.36
2023-12-31,1PI,Cash,Externally Managed,First Sentier Investors (Australia) IM Ltd,,AUD,73052458.38,,,49.71
2023-12-31,1PI,Cash,,,Merrill Lynch and Co Inc,AUD,4324000.00,,,2.94
2023-12-31,1PI,Cash,,,Bank of America Corp,AUD,2137020.22,,,1.45
2023-12-31,1PI,Cash,,,JPMorgan Chase and Co,AUD,6749452.69,,,4.59
2023-12-31,1PI,Cash,,,CITIBANK NA,AUD,6356.62,,,0.00
2023-12-31,1PI,Cash,,,AIA Australia,AUD,316703.36,,,0.22
2023-12-31,1PI,Cash,,,,,,86585991.27,,58.93
2023-12-31,1PI,Alternatives,Externally Managed,JPMORGAN ASSET MANAGEMENT (AUSTRALIA) LIMITED  ,,AUD,5617785.90,,,3.82
2023-12-31,1PI,Alternatives,,,,,,5617785.90,,3.82
2023-12-31,1PI,,,,,,,,148995789.59,101.40
