Valuation Date,SP Code,Classification,Sub Classification,Name of Fund Manager,Name of Institution,Currency,Value (AUD),Sub Totals,Totals,Weighting (%)
2023-12-31,2LCS,Unlisted Property,Externally Managed,RREEF AMERICA L.L.C. ,,AUD,1416317.00,,,1.24
2023-12-31,2LCS,Unlisted Property,Externally Managed,UBS Asset Management,,AUD,5253083.54,,,4.61
2023-12-31,2LCS,Unlisted Property,,,,,,6669400.54,,5.85
2023-12-31,2LCS,Unlisted Infrastructure,Externally Managed,First Sentier Investors (Australia) IM Ltd,,AUD,12253383.49,,,10.75
2023-12-31,2LCS,Unlisted Infrastructure,,,,,,12253383.49,,10.75
2023-12-31,2LCS,Unlisted Equity,Externally Managed,AIA Australia Limited,,AUD,24741738.54,,,21.71
2023-12-31,2LCS,Unlisted Equity,,,,,,24741738.54,,21.71
2023-12-31,2LCS,Fixed Income,Externally Managed,AIA Australia Limited,,AUD,45538902.07,,,39.96
2023-12-31,2LCS,Fixed Income,,,,,,45538902.07,,39.96
2023-12-31,2LCS,Cash,Externally Managed,First Sentier Investors (Australia) IM Ltd,,AUD,21495559.43,,,18.86
2023-12-31,2LCS,Cash,,,AIA Australia,AUD,438007.14,,,0.38
2023-12-31,2LCS,Cash,,,CITIBANK NA,AUD,-505380.16,,,-0.44
2023-12-31,2LCS,Cash,,,,,,21428186.41,,18.80
2023-12-31,2LCS,Alternatives,Externally Managed,JPMORGAN ASSET MANAGEMENT (AUSTRALIA) LIMITED  ,,AUD,3324924.19,,,2.92
2023-12-31,2LCS,Alternatives,,,,,,3324924.19,,2.92
2023-12-31,2LCS,,,,,,,,113956535.24,100.00
