Valuation Date,SP Code,Classification,Sub Classification,Name of Fund Manager,Name of Institution,Currency,Value (AUD),Sub Totals,Totals,Weighting (%)
2023-12-31,4CMG,Unlisted Property,Externally Managed,RREEF AMERICA L.L.C. ,,AUD,4111.33,,,2.31
2023-12-31,4CMG,Unlisted Property,Externally Managed,UBS Asset Management,,AUD,10782.76,,,6.07
2023-12-31,4CMG,Unlisted Property,,,,,,14894.09,,8.38
2023-12-31,4CMG,Unlisted Infrastructure,Externally Managed,First Sentier Investors (Australia) IM Ltd,,AUD,18885.02,,,10.63
2023-12-31,4CMG,Unlisted Infrastructure,,,,,,18885.02,,10.63
2023-12-31,4CMG,Unlisted Equity,Externally Managed,AIA Australia Limited,,AUD,103333.00,,,58.14
2023-12-31,4CMG,Unlisted Equity,,,,,,103333.00,,58.14
2023-12-31,4CMG,Fixed Income,Externally Managed,AIA Australia Limited,,AUD,34469.78,,,19.40
2023-12-31,4CMG,Fixed Income,,,,,,34469.78,,19.40
2023-12-31,4CMG,Cash,Externally Managed,First Sentier Investors (Australia) IM Ltd,,AUD,156.28,,,0.09
2023-12-31,4CMG,Cash,,,AIA Australia,AUD,1114.97,,,0.63
2023-12-31,4CMG,Cash,,,CITIBANK NA,AUD,-245.25,,,-0.14
2023-12-31,4CMG,Cash,,,,,,1026.00,,0.58
2023-12-31,4CMG,Alternatives,Externally Managed,JPMORGAN ASSET MANAGEMENT (AUSTRALIA) LIMITED  ,,AUD,5110.62,,,2.88
2023-12-31,4CMG,Alternatives,,,,,,5110.62,,2.88
2023-12-31,4CMG,,,,,,,,177718.51,100.00
