Valuation Date,SP Code,Classification,Sub Classification,Name of Fund Manager,Name of Institution,Currency,Value (AUD),Sub Totals,Totals,Weighting (%)
2023-12-31,4CST,Unlisted Property,Externally Managed,RREEF AMERICA L.L.C. ,,AUD,807.91,,,1.21
2023-12-31,4CST,Unlisted Property,Externally Managed,UBS Asset Management,,AUD,3204.59,,,4.80
2023-12-31,4CST,Unlisted Property,,,,,,4012.50,,6.01
2023-12-31,4CST,Unlisted Infrastructure,Externally Managed,First Sentier Investors (Australia) IM Ltd,,AUD,7418.66,,,11.11
2023-12-31,4CST,Unlisted Infrastructure,,,,,,7418.66,,11.11
2023-12-31,4CST,Unlisted Equity,Externally Managed,AIA Australia Limited,,AUD,14512.97,,,21.74
2023-12-31,4CST,Unlisted Equity,,,,,,14512.97,,21.74
2023-12-31,4CST,Fixed Income,Externally Managed,AIA Australia Limited,,AUD,26847.15,,,40.22
2023-12-31,4CST,Fixed Income,,,,,,26847.15,,40.22
2023-12-31,4CST,Cash,Externally Managed,First Sentier Investors (Australia) IM Ltd,,AUD,11756.28,,,17.61
2023-12-31,4CST,Cash,,,CITIBANK NA,AUD,-49.39,,,-0.07
2023-12-31,4CST,Cash,,,AIA Australia,AUD,274.75,,,0.41
2023-12-31,4CST,Cash,,,,,,11981.64,,17.95
2023-12-31,4CST,Alternatives,Externally Managed,JPMORGAN ASSET MANAGEMENT (AUSTRALIA) LIMITED  ,,AUD,1979.89,,,2.97
2023-12-31,4CST,Alternatives,,,,,,1979.89,,2.97
2023-12-31,4CST,,,,,,,,66752.81,100.00
